,STEM ACCOLADE 127 DEGREE ANGLE SIZE 4 X 35MM NECK X 125MM STEM,"$2,120.00 "
,STEM ACCOLADE CEMENTED 127 DEGREE  35MM X 137MM SIZE 4,"$3,652.04 "
,STEM ACCOLADE CEMENTED 127 DEGREE  37MM X 145MM SIZE 5,"$2,820.00 "
,STEM ACCOLADE CEMENTED 127 DEGREE  37MM X 158MM SIZE 6,"$2,820.00 "
,STEM ANSWER 15MMX155MM COCR HIP,"$2,820.00 "
,STEM AP CLASSIC REVISION SLL SIZE 10,"$9,062.78 "
,STEM AP CLASSIC REVISION SLL SIZE 11,"$9,062.78 "
,STEM AP CLASSIC REVISION SLL SIZE 3,"$9,062.78 "
,STEM AP CLASSIC REVISION SLL SIZE 4,"$10,343.62 "
,STEM AP CLASSIC REVISION SLL SIZE 5,"$9,062.78 "
,STEM AP CLASSIC REVISION SLL SIZE 6,"$9,062.78 "
,STEM AP CLASSIC REVISION SLL SIZE 7,"$10,343.62 "
,STEM AP CLASSIC REVISION SLL SIZE 8,"$9,062.78 "
,STEM AP CLASSIC REVISION SLL SIZE 9,"$10,343.62 "
,STEM ARCOS STS TI TAPER 18MM 150MM HIP DISTAL REVISION MODULAR STERILE,"$6,810.30 "
,STEM BIOMET I-BEAM 40MM,"$1,475.00 "
,STEM BOW CONICAL RESTORATION DISTAL 15MM X 235MM,"$6,942.28 "
,STEM BOW CONICAL RESTORATION DISTAL 17MM X 195MM,"$6,595.89 "
,STEM BOW CONICAL RESTORATION DISTAL 18MM X 235MM,"$6,942.28 "
,STEM BOW CONICAL RESTORATION DISTAL 19MM X 235MM,"$6,942.28 "
,STEM BOW CONICAL RESTORATION DISTAL 22MM X 195MM,"$6,595.89 "
,STEM CEMENT LEGION 10MMX120MM STRT,"$1,475.00 "
,STEM CEMENT LEGION 12MMX120MM STRT,"$1,475.00 "
,STEM CEMENT LEGION 14MMX120MM STRT,"$1,475.00 "
,STEM CEMENT LEGION 16MMX120MM STRT,"$1,475.00 "
,STEM CEMENT LEGION 18MMX120MM STRT,"$1,475.00 "
,STEM CEMENT LEGION 18MMX160MM STRT,"$1,475.00 "
,STEM CEMENTED PFC 13 X 60MM,"$2,346.84 "
,STEM CEMENTED VERSYS ADVOCATE 11X120 STANDARD,"$2,820.00 "
,STEM CEMENTED VERSYS ADVOCATE 12X125 STANDARD,"$2,820.00 "
,STEM CEMENTED VERSYS ADVOCATE 13X130 EXTENDED,"$2,820.00 "
,STEM CEMENTED VERSYS ADVOCATE 13X130 STANDARD,"$2,820.00 "
,STEM CEMENTED VERSYS ADVOCATE 15X140 STANDARD,"$2,820.00 "
,STEM CEMENTED VERSYS ADVOCATE 16X145 STANDARD,"$2,820.00 "
,STEM COLLAR CORAIL KA SIZE 14,"$4,935.00 "
,STEM COLLAR CORAIL STND SIZE 15,"$4,935.00 "
,STEM CONICAL DISTAL,"$8,478.33 "
,STEM CONICAL DISTAL 14MM X 155MM STRAIGHT,"$5,901.04 "
,STEM CONICAL DISTAL 15MM X 155MM STRAIGHT,"$5,901.04 "
,STEM CONICAL DISTAL 15MM X 195MM STRAIGHT,"$6,249.50 "
,STEM CONICAL DISTAL 16MM X 155MM STRAIGHT,"$5,901.04 "
,STEM CONICAL DISTAL 17MM X 155MM STRAIGHT,"$5,901.04 "
,STEM CONICAL DISTAL 17MM X 195MM STRAIGHT,"$6,249.50 "
,STEM CONICAL DISTAL 18MM X 195MM STRAIGHT,"$7,995.97 "
,STEM CONICAL DISTAL 20MM X 155MM STRAIGHT,"$5,901.04 "
,STEM CONICAL DISTAL 22MM X 155MM STRAIGHT,"$5,901.04 "
,STEM CONICAL DISTAL 24MM X 155MM STRAIGHT,"$5,901.04 "
,STEM CONICAL DISTAL STRAIGHT RESTORATION 18MM X 155MM,"$5,901.04 "
,STEM CORAIL 2  STD SIZE 11,"$4,935.00 "
,STEM CORAIL 2  STD SIZE 12,"$4,935.00 "
,STEM CORAIL 2  STD SIZE 13,"$4,935.00 "
,STEM CORAIL 2  STD SIZE 15,"$4,935.00 "
,STEM CORAIL STANDARD OFFSET SIZE 16,"$4,935.00 "
,STEM CPT ZIMALOY 1 12/14 34MM STANDARD OFFSET 9MM 130MM HIP PRIMARY CEMENT POLISH STERILE,"$2,820.00 "
,STEM DISTAL 12 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 12 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 12 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 13 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 13 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 13 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 14 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 14 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 14 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 15 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 15 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 15 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 16 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 16 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 16 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 17 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 17 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 17 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 18 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 18 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 19 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 19 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 19 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 20 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 20 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 20 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 21 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 21 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 21 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 22 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 22 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 22 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 23 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 23 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 23 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 24 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 24 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 24 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 25 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 25 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 25 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 26 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 26 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 26 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 27 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 27 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 27 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 28 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 28 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 28 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 29 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 29 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 29 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL 30 X 150MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 30 X 190MM STS TAPER ARCOS,"$6,810.30 "
,STEM DISTAL 30 X 250MM STS TAPER ARCOS,"$8,015.85 "
,STEM DISTAL RADIO-ULNAR JOINT 4.5MM X 1CM EXTENDED,"$5,562.45 "
,STEM DISTAL RADIO-ULNAR JOINT 5.0MM X 2CM EXTENDED,"$5,562.45 "
,STEM DISTAL RADIO-ULNAR JOINT 5.0MM X 4CM EXTENDED,"$5,562.45 "
,STEM DISTAL RADIO-ULNAR JOINT 6.0MM X 1CM EXTENDED,"$5,296.90 "
,STEM DISTAL RESTORATION MODULAR 14 X 127MM,"$6,483.18 "
,STEM DISTAL RESTORATION MODULAR 15 X 127MM,"$6,483.18 "
,STEM DISTAL TAPERLOC PPS COATING STANDARD OFFSET  SIZE 12,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 14MM X 148MM,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 SIZE 10,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 SIZE 11,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 SIZE 11 x 142MM,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 SIZE 13,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 SIZE 14,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 SIZE 15,"$4,935.00 "
,STEM DISTAL TAPERLOC PPS COATING TYPE 1 SIZE 9,"$4,935.00 "
,STEM ECHO BI-METRIC MICROPLASTY HIGH OFFSET FULL PROXIMAL SIZE 12,"$4,935.00 "
,STEM ECHO BI-METRIC MICROPLASTY HIGH OFFSET FULL PROXIMAL SIZE 13 X 82MM,"$4,935.00 "
,STEM ECHO BI-METRIC MICROPLASTY HIGH OFFSET FULL PROXIMAL SIZE 7,"$4,935.00 "
,STEM ECHO BI-METRIC MICROPLASTY STANDARD OFFSET FULL PROXIMAL SIZE 12,"$4,935.00 "
,STEM EXETER V40 37.5MM NO 1,"$2,820.00 "
,STEM EXETER V40 OFFSET 35.5 125MM,"$2,820.00 "
,STEM EXETER V40 OFFSET 37.50MM #0,"$2,820.00 "
,STEM EXETER V40 OFFSET 37.50MM #2,"$2,820.00 "
,STEM EXETER V40 OFFSET 37.50MM #3,"$2,820.00 "
,STEM EXPLOR 7 X 26MM IMPLANT,"$4,222.95 "
,STEM EXT 245MM X 12MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 13MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 14MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 15MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 16MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 17MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 18MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 20MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 22MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT 245MM X 24MM DIA STRAIGHT NEXGEN,"$4,042.00 "
,STEM EXT LPS COCR STRAIGHT FLUTE 12MM 125MM CEMENT COLLAR SLOT STERILE,"$9,352.53 "
,STEM EXT NEXGEN STRAIGHT 12.7MM DIA X 75MM,"$2,491.00 "
,STEM EXT OSS 17MM 90MM KNEE FEMUR INTRAMEDULLARY CEMENT,"$3,246.53 "
,STEM EXT SIZE 11 CURVED TAPER STRAIGHT NEXGEN,"$7,943.00 "
,STEM EXT SIZE 13 CURVED TAPER STRAIGHT NEXGEN,"$7,943.00 "
,STEM EXT SIZE 15 CURVED TAPER STRAIGHT NEXGEN,"$7,943.00 "
,STEM EXTEN TRIATHLON TIT FLUTE 19MM 100MM KNEE PRESS FIT TOTAL STAB END CAP STERILE LF,"$2,400.95 "
,STEM EXTENSION GMRS COCR L30 MM KNEE PIECE,"$5,415.06 "
,STEM EXTENSION OSS L90 MM OD15 MM KNEE FEMUR INTRAMEDULLARY CEMENT,"$3,246.52 "
,STEM EXTENSION OSS STRAIGHT L150 MM OD11 MM KNEE COLLAR,"$3,426.30 "
,STEM FEM 28/46MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/48MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/50MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/52MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/54MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/56MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/58MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/60MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM 28/62MM HIP POLY HOD ACET APOLLO,"$1,475.00 "
,STEM FEM HERITAGE VERSYS 11X120MM,"$2,820.00 "
,STEM FEM HERITAGE VERSYS 12X125MM,"$2,820.00 "
,STEM FEM HERITAGE VERSYS 13X130MM,"$2,820.00 "
,STEM FEM HERITAGE VERSYS 13X130MM X-OFF,"$2,820.00 "
,STEM FEM HERITAGE VERSYS 14X135MM,"$2,820.00 "
,STEM FEM HERITAGE VERSYS 14X135MM X-OFF,"$2,820.00 "
,STEM FEM HERITAGE VERSYS 15X140MM X-OFF,"$2,820.00 "
,STEM FEM HERITAGE VERSYS 16X145MM X-OFF,"$2,820.00 "
,STEM FEM LRG 165MM FENSTRATED MOD AUSTIN MOORE,"$1,921.25 "
,STEM FEM MED 155MM FENSTRATED MOD AUSTIN MOORE,"$1,921.25 "
,STEM FEM SIZE 10.5 LT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 10.5 RT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 10.5 X 12.0 PROX LT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 10.5 X 12.0 PROX RT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 12.0 LT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 12.0 RT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 12.0 X 13.5 PROX LT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 12.0 X 13.5 PROX RT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 13.5 LT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 13.5 RT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 13.5 X 15.0 PROX LT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 13.5 X 15.0 PROX RT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 15.0 LT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 15.0 RT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 15.0 X 16.5 PROX LT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 15.0 X 16.5 PROX RT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 16.5 LT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 16.5 RT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 16.5 X 18.0 PROX LT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 16.5 X 18.0 PROX RT FULL TEXT OVRSIZE APR,"$11,515.00 "
,STEM FEM SIZE 18.0 LT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SIZE 18.0 RT FULL TEXT LG APR,"$11,515.00 "
,STEM FEM SML 145MM FENSTRATED MOD AUSTIN MOORE,"$1,921.25 "
,STEM FEM SZ 10.5 X 250MM BOWED REV NK,"$4,653.00 "
,STEM FEM SZ 10.5MM X 125MM REV NK,"$4,653.00 "
,STEM FEM SZ 10.5MM X 200MM REV NK,"$4,653.00 "
,STEM FEM SZ 110MM X 9XMM CDH HERITAGE VERSYS,"$2,820.00 "
,STEM FEM SZ 115MM X 10MM CDH HERITAGE VERSYS,"$2,820.00 "
,STEM FEM SZ 12.5 X 250MM BOWED REV NK,"$4,653.00 "
,STEM FEM SZ 12.5MM X 200MM REV NK,"$4,653.00 "
,STEM FEM SZ 14.5 X 250MM BOWED REV NK,"$4,653.00 "
,STEM FEM SZ 14.5MM X 125MM REV NK,"$4,653.00 "
,STEM FEM SZ 14.5MM X 200MM REV NK,"$4,653.00 "
,STEM FEM TAPERLOC TI POROUS 12/14 STANDARD TAPER 137MM 9MM HIP,"$1,855.00 "
,STEM FEM X-LRG 175MM FENSTRATED MOD AUSTIN MOORE,"$1,921.25 "
,STEM FEMORAL 101.5MM 10MM 130D HIGH OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 101.5MM 10MM 135D STD OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 102MM 10MM STR CEMENT GMRS HIP COCR POROUS STERILE,"$6,902.98 "
,STEM FEMORAL 102MM 127D 3 38MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 102MM 132D 3 35MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX TI,"$4,935.00 "
,STEM FEMORAL 104MM 11MM 130D HIGH OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 104MM 131D 3 HIGH OFST PRIM ANTHOLOGY HIP POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 105MM 127D 4 42MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 105MM 132D 4 38MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX TI,"$4,935.00 "
,STEM FEMORAL 105X7.5MM 0 12/14 32MM STD OFST PRIM CEMENT POLISH CPT HIP ZIMALOY,"$2,820.00 "
,STEM FEMORAL 106.5MM 12MM 130D HIGH OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 106.5MM 12MM 135D STD OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 107MM 4MM 12/14 40MM EXTEND OFST PRIM REDUCE NECK ZIMMER M/L TAPER,"$4,935.00 "
,STEM FEMORAL 108MM 127D 5 44MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 108MM 132D 5 40MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX TI,"$4,935.00 "
,STEM FEMORAL 108MM 3 12/14 TAPER CEMENT BASIC SUMMIT HIP STERILE,"$1,855.00 "
,STEM FEMORAL 109MM 13MM 130D HIGH OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 109MM 13MM 135D STD OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 109MM 5MM 12/14 41MM EXTEND OFST PRIM REDUCE NECK ZIMMER M/L TAPER,"$4,935.00 "
,STEM FEMORAL 109MM 5MM 134D 12/14 ZIMMER M/L TAPER HIP TIVANIUM POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 110MM 12MM REV PRESS FIT ATTUNE KNEE STERILE LF,"$3,378.36 "
,STEM FEMORAL 111.5MM 14MM 130D HIGH OFST FULL PROX PROFILE ECHO BI-METRIC,"$4,935.00 "
,STEM FEMORAL 111MM 127D 6 45MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 111MM 132D 6 41MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX TI,"$4,935.00 "
,STEM FEMORAL 111MM 6MM 133D 12/14 ZIMMER M/L TAPER HIP TIVANIUM POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 112MM 131D 7 HIGH OFST PRIM ANTHOLOGY HIP POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 114MM 127D 7 50MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 114MM 132D 7 46MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX TI,"$4,935.00 "
,STEM FEMORAL 114MM 4 12/14 TAPER CEMENT BASIC SUMMIT HIP STERILE,"$1,855.00 "
,STEM FEMORAL 114MM 7.5MM 12/14 37MM STD OFST PRIM ZIMMER M/L TAPER HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 114MM 7.5MM 12/14 42MM EXTEND OFST PRIM REDUCE NECK ZIMMER M/L,"$4,935.00 "
,STEM FEMORAL 114MM 7.5MM 12/14 43MM STD OFST PRIM ZIMMER M/L TAPER HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 114MM 7.5MM 12/14 50MM EXTEND OFST PRIM ZIMMER M/L TAPER HIP,"$4,935.00 "
,STEM FEMORAL 114MM 7.5MM 132D 12/14 ZIMMER M/L TAPER HIP TIVANIUM POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 115MM 12MM STR REV ZMR HIP TIVANIUM POROUS STERILE,"$6,503.62 "
,STEM FEMORAL 115MM 14MM UNIV FLUTE PRESS FIT KNEE,"$3,310.68 "
,STEM FEMORAL 115MM 15MM STRAIGHT REV MOD BULLET TIP ARCOS HIP DISTAL PPS TI STERILE,"$6,810.30 "
,STEM FEMORAL 115MM 7MM 135D STD OFST PRESS FIT NONCOLLAR REDUCE PROX PROFILE,"$4,935.00 "
,STEM FEMORAL 117MM 127D 8 51MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 117MM 132D 8 47MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX TI,"$4,935.00 "
,STEM FEMORAL 117MM 9MM 12/14 38MM STD OFST PRIM ZIMMER M/L TAPER HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 117MM 9MM 12/14 43MM STD OFST PRIM ZIMMER M/L TAPER HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 117MM 9MM 132D 12/14 ZIMMER M/L TAPER HIP TIVANIUM POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 119MM 10MM 12/14 44MM EXTEND OFST PRIM REDUCE NECK ZIMMER M/L TAPER,"$4,935.00 "
,STEM FEMORAL 119MM 10MM 12/14 46MM EXTEND OFST PRIM REDUCE NECK ZIMMER M/L TAPER,"$4,935.00 "
,STEM FEMORAL 119MM 10MM 132D 12/14 ZIMMER M/L TAPER HIP TIVANIUM POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 119MM 41MM 12/14 46MM EXTEND OFST PRIM REDUCE NECK ZIMMER M/L TAPER,"$4,935.00 "
,STEM FEMORAL 11MM STD OFST ECHO FX HIP COCR STERILE,"$2,385.00 "
,STEM FEMORAL 120MM 10MM STR CEMENT LEGION KNEE TI,"$1,475.00 "
,STEM FEMORAL 120MM 11MM 12/14 36MM STD OFST STD BODY PRIM VERSYS HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 120MM 11MM 12/14 36MM STD OFST TAPER PRIM CEMENT PROX CENTRALIZER,"$2,820.00 "
,STEM FEMORAL 120MM 11MM 12/14 41MM EXTEND OFST STD BODY PRIM VERSYS HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 120MM 11MM 36MM OFST CEMENT VERSYS HIP ZIMALOY STERILE,"$2,385.00 "
,STEM FEMORAL 120MM 11MM 36MM OFST PRESS FIT VERSYS HIP ZIMALOY STERILE,"$2,385.00 "
,STEM FEMORAL 120MM 11MM 36MM STD OFST PRIM CEMENT SATIN FIN VERSYS ADVOCATE HIP,"$2,820.00 "
,STEM FEMORAL 120MM 127D 9 53MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 120MM 12MM STR CEMENT LEGION KNEE TI,"$1,475.00 "
,STEM FEMORAL 120MM 132D 9 49MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX TI,"$4,935.00 "
,STEM FEMORAL 120MM 13MM STR PRESS FIT LEGION KNEE TI,"$1,475.00 "
,STEM FEMORAL 120MM 14MM STR CEMENT LEGION KNEE TI,"$1,475.00 "
,STEM FEMORAL 120MM 18MM STR CEMENT LEGION KNEE TI,"$1,475.00 "
,STEM FEMORAL 120MM 5 12/14 HIGH OFST TAPER CEMENT SUMMIT HIP STERILE,"$2,820.00 "
,STEM FEMORAL 120MM 7MM STD OFST ECHO FX HIP COCR STERILE,"$2,385.00 "
,STEM FEMORAL 120MM 8MM 135D STD OFST PRESS FIT REDUCE PROX PROFILE ECHO,"$4,935.00 "
,STEM FEMORAL 121MM 11MM 12/14 42MM STD OFST PRIM REDUCE NECK ZIMMER M/L TAPER,"$4,935.00 "
,STEM FEMORAL 121MM 11MM 12/14 44MM STD OFST PRIM ZIMMER M/L TAPER HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 121MM 11MM 132D 12/14 ZIMMER M/L TAPER HIP TIVANIUM POROUS STERILE,"$4,935.00 "
,STEM FEMORAL 121MM 5 12/14 TAPER CEMENT BASIC SUMMIT HIP STERILE,"$1,855.00 "
,STEM FEMORAL 123MM 127D 10 57MM HIGH OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 123MM 132D 10 51MM STD OFST PRESS FIT ACCOLADE II V40 HIP PUREFIX,"$4,935.00 "
,STEM FEMORAL 124MM 12.5MM 12/14 42MM STD OFST PRIM ZIMMER M/L TAPER HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 124MM 12.5MM 12/14 45MM STD OFST PRIM ZIMMER M/L TAPER HIP TIVANIUM,"$4,935.00 "
,STEM FEMORAL 124MM 12.5MM 132D 12/14 ZIMMER M/L TAPER HIP TIVANIUM POROUS,"$4,935.00 "
,STEM FEMORAL 125.5MM 14MM 125D 12/14 31.7MM OFST PRIM 8 LONGITUDINAL RIB WAGNER,"$6,376.73 "
,STEM FEMORAL 125MM 11MM STR FLUTE PRESS FIT GMRS HIP PUREFIX TI,"$8,175.84 "
,STEM FEMORAL 125MM 12MM 38MM OFST CEMENT VERSYS HIP ZIMALOY STERILE,"$2,385.00 "
,STEM FEMORAL 125MM 12MM 38MM OFST PRESS FIT VERSYS HIP ZIMALOY STERILE,"$2,385.00 "
,STEM FEMORAL 125MM 12MM 39MM STD OFST PRIM CEMENT SATIN FIN VERSYS ADVOCATE HIP,"$2,820.00 "
,STEM FEMORAL 125MM 12MM 42MM EXTEND OFST PRIM CEMENT SATIN FIN VERSYS ADVOCATE,"$2,820.00 "
,STEM FEMORAL 125MM 12MM STR FLUTE PRESS FIT GMRS HIP PUREFIX TI,"$8,175.84 "
,STEM FEMORAL 125MM 13MM STR FLUTE PRESS FIT GMRS HIP PUREFIX TI,"$8,175.84 "
,STEM FEMORAL 125MM 14MM STR FLUTE PRESS FIT GMRS HIP PUREFIX TI,"$8,175.84 "
